﻿ID,CLASS,FILE_NO,NO,COUNTY,TOWN,VILLAGE,ADDRESS,UNDER_FLOOR,CAPACITY,UNIT,SUB_UNIT,REMARK,lng,lat
207775,公寓,WYA01050,NULL,臺北市,大同區,雙連里,臺北市大同區涼州街116號,1,88,臺北市政府警察局,大同分局,NULL,121.509074,25.060459
207776,公寓,WYA01051,NULL,臺北市,大同區,雙連里,臺北市大同區環河北路一段313號,1,96,臺北市政府警察局,大同分局,NULL,121.508618,25.059529
207777,大樓,WYA01052,NULL,臺北市,大同區,雙連里,臺北市大同區環河北路一段343號,1,480,臺北市政府警察局,大同分局,NULL,121.508605,25.060258
207778,大樓,WYA01053,NULL,臺北市,大同區,雙連里,臺北市大同區迪化街一段238號,1,384,臺北市政府警察局,大同分局,NULL,121.509328,25.060023
207779,大樓,WYA01054,NULL,臺北市,大同區,雙連里,臺北市大同區安西街54號,1,204,臺北市政府警察局,大同分局,NULL,121.510019,25.059522
207780,大樓,WYA01527,NULL,臺北市,大同區,雙連里,臺北市大同區環河北路一段313號,1,420,臺北市政府警察局,大同分局,NULL,121.508618,25.059529
207781,公寓,WYA01056,NULL,臺北市,大同區,雙連里,臺北市大同區民樂街136號,1,47,臺北市政府警察局,大同分局,NULL,121.510436,25.059979
207782,大樓,WYA01060,NULL,臺北市,大同區,雙連里,臺北市大同區安西街43號,1,676,臺北市政府警察局,大同分局,NULL,121.510018,25.060268
207783,大樓,WYA01064,NULL,臺北市,大同區,雙連里,臺北市大同區涼州街90號,3,749,臺北市政府警察局,大同分局,NULL,121.510319,25.060535
207784,大樓,WYA01059,NULL,臺北市,大同區,雙連里,臺北市大同區延平北路二段210巷9弄6號,1,132,臺北市政府警察局,大同分局,NULL,121.510785,25.05969
207785,大樓,WYA01063,NULL,臺北市,大同區,雙連里,臺北市大同區延平北路二段242號,1,449,臺北市政府警察局,大同分局,NULL,121.511298,25.059996
207786,大樓,WYA01064,NULL,臺北市,大同區,雙連里,臺北市大同區延平北路二段238號,1,471,臺北市政府警察局,大同分局,NULL,121.511304,25.059902
207787,公寓,WYA01065,NULL,臺北市,大同區,雙連里,臺北市大同區延平北路二段250巷9號,1,24,臺北市政府警察局,大同分局,NULL,121.510858,25.060196
207788,公寓,WYA01066,NULL,臺北市,大同區,雙連里,臺北市大同區延平北路二段220號,1,88,臺北市政府警察局,大同分局,NULL,121.511326,25.059512
207789,大樓,WYA01067,NULL,臺北市,大同區,雙連里,臺北市大同區民樂街177號,1,425,臺北市政府警察局,大同分局,NULL,121.510594,25.059449
207790,大樓,WYA01068,NULL,臺北市,大同區,雙連里,臺北市大同區涼州街66號,1,195,臺北市政府警察局,大同分局,NULL,121.510959,25.060572
207791,大樓,WYA01069,NULL,臺北市,大同區,雙連里,臺北市大同區延平北路二段250巷258號,1,312,臺北市政府警察局,大同分局,NULL,121.510858,25.060196
207792,大樓,WYA01070,NULL,臺北市,大同區,雙連里,臺北市大同區延平北路二段232號,1,319,臺北市政府警察局,大同分局,NULL,121.511311,25.059773
207793,大樓,WYA01072,NULL,臺北市,大同區,雙連里,臺北市大同區延平北路二段228號,1,252,臺北市政府警察局,大同分局,NULL,121.511315,25.059684
207794,大樓,WYA01074,NULL,臺北市,大同區,雙連里,臺北市大同區延平北路二段260號,1,257,臺北市政府警察局,大同分局,NULL,121.511259,25.060504
207795,公寓,WYA01075,NULL,臺北市,大同區,雙連里,臺北市大同區涼州街64號,1,92,臺北市政府警察局,大同分局,NULL,121.511011,25.060576
207796,大樓,WYA01403,NULL,臺北市,大同區,雙連里,臺北市大同區延平北路二段210巷1號,1,199,臺北市政府警察局,大同分局,NULL,121.511169,25.059325
207797,大樓,WYA01404,NULL,臺北市,大同區,雙連里,臺北市大同區延平北路二段210巷9弄7號,1,384,臺北市政府警察局,大同分局,NULL,121.510915,25.059757
207798,大樓,WYA01488,NULL,臺北市,大同區,雙連里,臺北市大同區延平北路二段210巷9弄6號,1,1033,臺北市政府警察局,大同分局,NULL,121.510785,25.05969
207799,公寓,WYA01076,NULL,臺北市,大同區,雙連里,臺北市大同區安西街20號,1,69,臺北市政府警察局,大同分局,NULL,121.510105,25.058814
